Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;9;26;3,92;0,07
De 5 a 9 anys;17;18;35;5,27;0,09
De 10 a 14 anys;15;17;32;4,82;0,08
De 15 a 19 anys;13;12;25;3,77;0,06
De 20 a 24 anys;22;20;42;6,33;0,11
De 25 a 29 anys;19;31;50;7,53;0,13
De 30 a 34 anys;18;30;48;7,23;0,12
De 35 a 39 anys;26;37;63;9,49;0,16
De 40 a 44 anys;34;43;77;11,60;0,19
De 45 a 49 anys;36;34;70;10,54;0,18
De 50 a 54 anys;24;33;57;8,58;0,14
De 55 a 59 anys;20;27;47;7,08;0,12
De 60 a 64 anys;24;19;43;6,48;0,11
De 65 a 69 anys;7;17;24;3,61;0,06
De 70 a 74 anys;4;6;10;1,51;0,03
De 75 a 79 anys;..;..;9;1,36;0,02
De 80 a 84 anys;..;..;6;0,90;0,02
85 anys o més;..;..;..;..;..
Total;298;366;664;100,00;1,67
%;44,88;55,12;100,00;;

