Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;5;11,36;0,35
Distrito II;3793;17;38,64;0,45
Distrito III;4290;..;..;..
Distrito IV;1995;..;..;..
Distrito V;2868;5;11,36;0,17
Distrito VI;2727;6;13,64;0,22
Distrito VII;1120;..;..;..
Distrito VIII;1089;7;15,91;0,64
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;44;100,00;0,22

