Distribution by districts. 2023
Lleida
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,6,2069,010
District II,2.719,7,2414,026
District III,2.500,..,..,..
District IV,6.522,4,1379,006
District V,2.301,5,1724,022
District VI,7.769,5,1724,006
District VII,2.391,..,..,..
District VIII,269,..,..,..
District IX,366,..,..,..
Total,30.714,29,10000,009

