Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;12,63;0,41
De 5 a 9 años;..;..;7;3,68;0,12
De 10 a 14 años;..;..;10;5,26;0,17
De 15 a 20 años;..;..;5;2,63;0,08
De 20 a 24 años;7;6;13;6,84;0,22
De 25 a 29 años;20;7;27;14,21;0,46
De 30 a 34 años;21;7;28;14,74;0,47
De 35 a 39 años;13;12;25;13,16;0,42
De 40 a 44 años;..;..;18;9,47;0,30
De 44 a 49 años;..;..;9;4,74;0,15
De 50 a 54 años;6;4;10;5,26;0,17
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,16;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;75;190;100,00;3,21
%;60,53;39,47;100,00;;

