Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;1,91;0,01
De 5 a 9 años;4;7;11;1,17;<0,01
De 10 a 14 años;12;12;24;2,54;0,02
De 15 a 20 años;15;10;25;2,65;0,02
De 20 a 24 años;31;21;52;5,51;0,03
De 25 a 29 años;63;46;109;11,55;0,07
De 30 a 34 años;65;76;141;14,94;0,09
De 35 a 39 años;56;61;117;12,39;0,08
De 40 a 44 años;50;55;105;11,12;0,07
De 44 a 49 años;49;48;97;10,28;0,06
De 50 a 54 años;38;36;74;7,84;0,05
De 55 a 59 años;29;33;62;6,57;0,04
De 60 a 64 años;10;17;27;2,86;0,02
De 65 a 69 años;8;22;30;3,18;0,02
De 70 a 74 años;5;20;25;2,65;0,02
De 75 a 79 años;6;9;15;1,59;<0,01
De 80 a 84 años;..;..;9;0,95;<0,01
85 años o más;..;..;..;..;..
Total;451;493;944;100,00;0,61
%;47,78;52,22;100,00;;

