Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d102
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;11;11,96;0,04
Cambrils;7404;10;10,87;0,14
Vendrell, el;6463;9;9,78;0,14
Calafell;6264;7;7,61;0,11
Salou;10002;6;6,52;0,06
Vila-seca;3802;6;6,52;0,16
Reus;19615;6;6,52;0,03
Cunit;2816;4;4,35;0,14
Resto de municipios;67813;33;35,87;0,05
Provincia: Tarragona;151436;92;100,00;0,06

