Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;97;30,50;0,61
Castell d'Aro, Platja d'Aro i s'Agaró;4363;30;9,43;0,69
Blanes;7819;30;9,43;0,38
Calonge i Sant Antoni;2721;18;5,66;0,66
Girona;21578;17;5,35;0,08
Sant Feliu de Guíxols;4396;14;4,40;0,32
Castelló d'Empúries;5298;13;4,09;0,25
Figueres;13477;12;3,77;0,09
Palamós;2759;10;3,14;0,36
Roses;6011;9;2,83;0,15
Vidreres;1315;6;1,89;0,46
Palau-saverdera;386;6;1,89;1,55
Tossa de Mar;1557;5;1,57;0,32
Resto de municipios;80934;51;16,04;0,06
Comarques Gironines;168604;318;100,00;0,19

