Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d326&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;61;20,07;1,20
Distrito II;2310;14;4,61;0,61
Distrito III;2089;30;9,87;1,44
Distrito IV;5817;53;17,43;0,91
Distrito V;2086;14;4,61;0,67
Distrito VI;6946;118;38,82;1,70
Distrito VII;2052;10;3,29;0,49
Distrito VIII;246;..;..;..
Distrito IX;336;4;1,32;1,19
Total;26979;304;100,00;1,13

