Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;463;442;905;6,37
De 5 a 9 anys;380;392;772;5,44
De 10 a 14 anys;417;375;792;5,58
De 15 a 19 anys;416;340;756;5,32
De 20 a 24 anys;727;465;1192;8,39
De 25 a 29 anys;791;539;1330;9,36
De 30 a 34 anys;776;593;1369;9,64
De 35 a 39 anys;799;772;1571;11,06
De 40 a 44 anys;899;728;1627;11,46
De 45 a 49 anys;920;595;1515;10,67
De 50 a 54 anys;594;412;1006;7,08
De 55 a 59 anys;342;244;586;4,13
De 60 a 64 anys;194;171;365;2,57
De 65 a 69 anys;95;104;199;1,40
De 70 a 74 anys;49;63;112;0,79
De 75 a 79 anys;20;36;56;0,39
De 80 a 84 anys;9;23;32;0,23
85 anys o més;..;..;17;0,12
Total;7893;6309;14202;100,00
%;55,58;44,42;100,00;

