Població estrangera a 1 de gener. Per països. 2023
Anoia
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;228;223;451;45,60;0,73
Pakistan;290;133;423;42,77;0,74
Índia;27;12;39;3,94;0,13
Filipines;..;..;14;1,42;0,12
Vietnam;8;5;13;1,31;1,10
Síria;6;5;11;1,11;0,75
Corea del Sud;..;..;9;0,91;0,83
Japó;..;..;6;0,61;0,26
Nepal;..;..;4;0,40;0,17
Resta de països;7;11;18;1,82;..
No hi consta país;0;1;1;0,10;..
Total continent;573;416;989;100,00;..

