Distribution by districts. 2023
Tarragona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,5,532,019
District V,3.112,18,1915,058
District VI,5.278,27,2872,051
District VII,6.823,13,1383,019
District VIII,5.632,5,532,009
District IX,2.205,25,2660,113
Total,27.257,94,10000,034

