Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;4,08;0,15
De 5 a 9 años;18;10;28;5,44;0,20
De 10 a 14 años;29;23;52;10,10;0,37
De 15 a 20 años;19;25;44;8,54;0,31
De 20 a 24 años;24;9;33;6,41;0,23
De 25 a 29 años;18;11;29;5,63;0,20
De 30 a 34 años;22;20;42;8,16;0,30
De 35 a 39 años;16;22;38;7,38;0,27
De 40 a 44 años;20;19;39;7,57;0,27
De 44 a 49 años;28;32;60;11,65;0,42
De 50 a 54 años;33;26;59;11,46;0,42
De 55 a 59 años;23;20;43;8,35;0,30
De 60 a 64 años;10;7;17;3,30;0,12
De 65 a 69 años;..;..;4;0,78;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;237;515;100,00;3,63
%;53,98;46,02;100,00;;

