Població estrangera a 1 de gener. Per països. 2021
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1740;1349;3089;13,65;1,31
Regne Unit;1163;874;2037;9,00;8,64
Itàlia;1085;881;1966;8,69;2,80
França;851;770;1621;7,17;4,44
Romania;828;783;1611;7,12;1,81
Argentina;454;463;917;4,05;3,79
Alemanya;477;407;884;3,91;4,71
Països Baixos;356;253;609;2,69;6,47
Colòmbia;250;336;586;2,59;1,19
Rússia;210;339;549;2,43;2,27
Xina;287;262;549;2,43;0,90
Veneçuela;215;275;490;2,17;1,59
Pakistan;345;130;475;2,10;0,89
Bolívia;171;254;425;1,88;1,65
Estats Units, els;210;161;371;1,64;4,41
Paraguai;117;232;349;1,54;2,29
Brasil;127;221;348;1,54;1,61
Hondures;92;245;337;1,49;0,68
Perú;134;178;312;1,38;1,10
Uruguai;160;148;308;1,36;3,79
Ucraïna;107;172;279;1,23;1,21
Cuba;125;149;274;1,21;3,06
Portugal;130;101;231;1,02;1,61
Bèlgica;117;109;226;1,00;4,15
Xile;97;126;223;0,99;2,32
Equador;115;102;217;0,96;0,91
Senegal;168;30;198;0,88;0,81
Suècia;99;94;193;0,85;6,61
Polònia;85;105;190;0,84;1,85
República Dominicana;100;83;183;0,81;0,98
Irlanda;107;72;179;0,79;6,92
Moldàvia;74;67;141;0,62;3,21
Mèxic;42;77;119;0,53;1,71
Bulgària;55;62;117;0,52;1,04
Algèria;53;44;97;0,43;1,08
Hongria;44;48;92;0,41;4,67
Suïssa;44;45;89;0,39;3,32
Txèquia;31;51;82;0,36;5,22
Albània;42;34;76;0,34;4,53
Índia;48;21;69;0,31;0,24
Dinamarca;32;36;68;0,30;5,41
Àustria;33;34;67;0,30;4,64
Canadà;30;33;63;0,28;4,83
Sèrbia;34;25;59;0,26;4,23
Lituània;27;31;58;0,26;2,60
Croàcia;27;31;58;0,26;6,57
Bangladesh;40;16;56;0,25;0,64
Letònia;16;36;52;0,23;5,12
Japó;20;28;48;0,21;2,18
Noruega;27;20;47;0,21;6,79
Eslovàquia;16;31;47;0,21;3,62
Nicaragua;18;29;47;0,21;1,25
Israel;17;29;46;0,20;4,59
Finlàndia;20;25;45;0,20;4,76
El Salvador;18;26;44;0,19;0,70
Belarús;9;30;39;0,17;2,17
Gàmbia;27;10;37;0,16;0,24
Filipines;17;19;36;0,16;0,31
Grècia;18;13;31;0,14;1,68
Iran;19;10;29;0,13;1,70
Austràlia;17;12;29;0,13;3,88
Vietnam;16;10;26;0,11;3,14
Kazakhstan;7;19;26;0,11;2,87
Montenegro;9;16;25;0,11;19,84
Sud-àfrica;11;13;24;0,11;6,14
Turquia;10;14;24;0,11;1,27
Macedònia del Nord;9;13;22;0,10;10,63
Andorra;9;10;19;0,08;1,98
Estònia;8;9;17;0,08;3,51
Líban;7;10;17;0,08;1,90
Tailàndia;4;13;17;0,08;3,43
Geòrgia;6;10;16;0,07;0,18
Armènia;10;5;15;0,07;0,35
Islàndia;7;7;14;0,06;8,24
Guatemala;9;5;14;0,06;1,37
Eslovènia;5;8;13;0,06;3,41
Malàisia;7;6;13;0,06;9,77
Nigèria;6;5;11;0,05;0,17
Tunísia;6;5;11;0,05;1,51
Xipre;6;4;10;0,04;4,65
Egipte;4;5;9;0,04;0,64
Mali;..;..;9;0,04;0,11
Costa Rica;..;..;9;0,04;1,14
Kirguizistan;..;..;9;0,04;7,26
Nova Zelanda;..;..;9;0,04;4,41
Panamà;..;..;8;0,04;1,36
Nepal;..;..;7;0,03;0,30
Corea del Sud;..;..;7;0,03;0,64
Luxemburg;..;..;6;0,03;4,17
Kenya;..;..;6;0,03;3,16
Malta;..;..;5;0,02;5,00
Bòsnia i Hercegovina;..;..;5;0,02;1,56
Camerun;..;..;5;0,02;0,38
Guinea;..;..;5;0,02;0,12
Indonèsia;..;..;5;0,02;1,65
Síria;..;..;5;0,02;0,37
Benín;..;..;4;0,02;5,97
Etiòpia;..;..;4;0,02;3,64
Guinea Equatorial;..;..;4;0,02;0,31
Jordània;..;..;4;0,02;1,36
Resta de països;23;20;43;0,19;..
No hi consta país;1;2;3;0,01;..
Apàtrides;..;..;..;..;..
Total;11676;10946;22622;100,00;..

