Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d404&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;97;195;13,68;0,79
De 5 a 9 anys;36;29;65;4,56;0,26
De 10 a 14 anys;19;12;31;2,18;0,12
De 15 a 19 anys;23;17;40;2,81;0,16
De 20 a 24 anys;37;58;95;6,67;0,38
De 25 a 29 anys;100;93;193;13,54;0,78
De 30 a 34 anys;229;88;317;22,25;1,28
De 35 a 39 anys;124;52;176;12,35;0,71
De 40 a 44 anys;92;28;120;8,42;0,48
De 45 a 49 anys;67;18;85;5,96;0,34
De 50 a 54 anys;32;29;61;4,28;0,25
De 55 a 59 anys;14;16;30;2,11;0,12
De 60 a 64 anys;5;4;9;0,63;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;880;545;1425;100,00;5,74
%;61,75;38,25;100,00;;

