Municipal distribution. 2023
Catalonia
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,12.716,3915,331
"Hospitalet de Llobregat, l'",67.574,1.018,313,151
Castelldefels,15.589,834,257,535
Tarragona,27.257,727,224,267
Terrassa,31.437,676,208,215
Badalona,36.560,573,176,157
Sabadell,29.953,567,175,189
Lloret de Mar,15.990,561,173,351
Sant Cugat del Vallès,14.207,553,170,389
Mataró,21.654,516,159,238
Reus,19.615,382,118,195
Vilanova i la Geltrú,8.454,364,112,431
Salou,10.002,326,100,326
Cambrils,7.404,317,098,428
Girona,21.578,316,097,146
Sitges,8.448,313,096,371
Calafell,6.264,272,084,434
Blanes,7.819,259,080,331
Lleida,30.714,241,074,078
Rubí,10.928,222,068,203
Sant Pere de Ribes,5.125,218,067,425
"Vendrell, el",6.463,203,062,314
Granollers,9.295,202,062,217
Manresa,15.508,201,062,130
Figueres,13.477,198,061,147
Pineda de Mar,4.459,180,055,404
Vila-seca,3.802,176,054,463
Santa Coloma de Gramenet,26.629,166,051,062
Cornellà de Llobregat,14.888,166,051,111
"Masnou, el",2.854,165,051,578
Gavà,5.850,163,050,279
Sant Boi de Llobregat,9.205,158,049,172
"Prat de Llobregat, el",6.636,157,048,237
Viladecans,5.858,144,044,246
Premià de Mar,3.854,143,044,371
Cerdanyola del Vallès,6.192,139,043,224
Igualada,5.589,134,041,240
Cubelles,2.149,134,041,624
Calella,3.936,131,040,333
Roses,6.011,130,040,216
Esplugues de Llobregat,6.775,128,039,189
Cunit,2.816,117,036,415
Mollet del Vallès,6.618,110,034,166
Sant Adrià de Besòs,6.519,109,034,167
Sant Feliu de Llobregat,4.236,107,033,253
Vilassar de Mar,1.620,106,033,654
Sant Andreu de Llavaneres,1.584,100,031,631
Palamós,2.759,98,030,355
Malgrat de Mar,2.461,96,030,390
Vilafranca del Penedès,5.753,94,029,163
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,93,029,213
Montcada i Reixac,5.080,92,028,181
Mont-roig del Camp,3.805,88,027,231
Vic,14.202,87,027,061
Arenys de Mar,1.982,85,026,429
Torredembarra,3.216,85,026,264
Barberà del Vallès,2.836,82,025,289
Canet de Mar,1.469,78,024,531
Sant Feliu de Guíxols,4.396,74,023,168
"Franqueses del Vallès, les",2.252,73,022,324
Tordera,1.888,71,022,376
Ripollet,5.081,71,022,140
Molins de Rei,1.941,69,021,355
Olot,9.637,69,021,072
Tortosa,7.199,69,021,096
Sant Joan Despí,3.230,67,021,207
Castelló d'Empúries,5.298,66,020,125
Amposta,4.520,66,020,146
Banyoles,3.974,65,020,164
"Escala, l'",3.261,63,019,193
Montgat,1.375,61,019,444
Palafrugell,5.661,59,018,104
Constantí,1.278,59,018,462
Salt,12.590,58,018,046
"Seu d'Urgell, la",1.949,56,017,287
Puigcerdà,2.254,52,016,231
Calonge i Sant Antoni,2.721,52,016,191
Olivella,1.051,51,016,485
Martorell,5.022,50,015,100
Sant Just Desvern,2.477,49,015,198
Sant Celoni,2.105,49,015,233
Castellar del Vallès,1.204,49,015,407
Cardedeu,1.302,49,015,376
Piera,1.545,48,015,311
Vandellòs i l'Hospitalet de l'Infant,1.264,47,014,372
Valls,4.207,46,014,109
Olesa de Montserrat,2.305,45,014,195
Esparreguera,1.905,44,014,231
Vielha e Mijaran,1.279,44,014,344
Roda de Berà,1.186,44,014,371
Corbera de Llobregat,1.563,42,013,269
Canovelles,3.316,41,013,124
Santa Perpètua de Mogoda,2.625,40,012,152
"Garriga, la",1.533,40,012,261
Argentona,793,40,012,504
Llinars del Vallès,893,38,012,426
Santa Coloma de Farners,2.936,38,012,129
Camprodon,389,37,011,951
Arbúcies,1.493,37,011,248
Cabrils,1.094,35,011,320
Sant Vicenç de Montalt,843,34,010,403
Sant Quirze del Vallès,1.199,34,010,284
Tàrrega,4.326,34,010,079
Vallirana,1.075,33,010,307
Manlleu,5.297,33,010,062
"Ràpita, la",2.663,33,010,124
Moià,930,32,010,344
Alella,1.244,32,010,257
Sant Pol de Mar,747,31,010,415
Palau-solità i Plegamans,1.061,31,010,292
Cervelló,709,31,010,437
Vilanova del Camí,1.040,30,009,288
Sant Vicenç dels Horts,2.615,30,009,115
Gelida,874,30,009,343
Vidreres,1.315,30,009,228
"Sénia, la",1.098,30,009,273
Torelló,2.384,29,009,122
Caldes d'Estrac,576,29,009,503
Maçanet de la Selva,1.087,29,009,267
Solsona,1.438,29,009,202
Santa Margarida i els Monjos,963,28,009,291
Sant Andreu de la Barca,2.629,28,009,107
Tossa de Mar,1.557,28,009,180
Torroella de Montgrí,3.412,28,009,082
Vacarisses,359,27,008,752
Palafolls,667,27,008,405
Premià de Dalt,1.060,26,008,245
Parets del Vallès,1.389,26,008,187
"Pobla de Montornès, la",327,26,008,795
"Bisbal del Penedès, la",351,26,008,741
"Llagosta, la",1.627,25,008,154
Caldes de Montbui,1.587,25,008,158
Balaguer,4.280,25,008,058
Creixell,618,25,008,405
Berga,2.641,24,007,091
Abrera,890,24,007,270
Hostalric,606,24,007,396
Montmeló,687,23,007,335
Lliçà d'Amunt,567,23,007,406
Castellbisbal,842,23,007,273
Sant Sadurní d'Anoia,1.196,22,007,184
Sant Esteve Sesrovires,476,22,007,462
Vilassar de Dalt,698,21,006,301
Montornès del Vallès,1.966,21,006,107
Cassà de la Selva,1.847,21,006,114
Caldes de Malavella,850,21,006,247
Montblanc,1.075,21,006,195
"Ametlla del Vallès, l'",608,20,006,329
"Palma de Cervelló, la",226,19,006,841
Vallgorguina,270,19,006,704
Alcanar,2.094,19,006,091
Tiana,484,18,006,372
Santa Susanna,591,18,006,305
Centelles,542,18,006,332
Canyelles,530,18,006,340
Bigues i Riells del Fai,495,18,006,364
Vilafant,376,18,006,479
Llagostera,1.583,18,006,114
Sant Fost de Campsentelles,463,17,005,367
Capellades,393,17,005,433
Begur,851,17,005,200
Ulldecona,1.725,17,005,099
"Pallaresos, els",167,17,005,1018
Santa Cristina d'Aro,1.064,16,005,150
"Catllar, el",382,16,005,419
Cabrera de Mar,375,15,005,400
Riudoms,949,15,005,158
Santa Maria de Palautordera,943,14,004,148
Santa Eulàlia de Ronçana,358,14,004,391
Santa Coloma de Cervelló,376,14,004,372
Sant Llorenç Savall,146,14,004,959
Sant Fruitós de Bages,674,14,004,208
Matadepera,426,14,004,329
Ripoll,1.694,14,004,083
Riells i Viabrea,306,14,004,458
Cadaqués,693,14,004,202
Mollerussa,4.505,14,004,031
Santa Coloma de Queralt,385,14,004,364
"Pobla de Mafumet, la",377,14,004,371
Alcover,584,14,004,240
Torrelles de Llobregat,358,13,004,363
Sant Antoni de Vilamajor,398,13,004,327
Martorelles,377,13,004,345
Sant Salvador de Guardiola,188,13,004,691
Dosrius,326,13,004,399
Sarrià de Ter,416,13,004,312
Cervera,2.164,13,004,060
Montbrió del Camp,340,13,004,382
Badia del Vallès,765,12,004,157
Teià,609,12,004,197
Sant Pere de Vilamajor,300,12,004,400
Sant Joan de Vilatorrada,1.055,12,004,114
Pallejà,760,12,004,158
Arenys de Munt,748,12,004,160
Sils,880,12,004,136
Sant Joan de les Abadesses,297,12,004,404
"Jonquera, la",1.169,12,004,103
Naut Aran,162,12,004,741
Sant Jaume dels Domenys,199,12,004,603
Torrelles de Foix,407,11,003,270
Sant Vicenç de Castellet,1.379,11,003,080
Santa Margarida de Montbui,1.267,11,003,087
Sant Martí Sarroca,338,11,003,325
Sant Feliu de Codines,658,11,003,167
Sant Cebrià de Vallalta,383,11,003,287
Sallent,547,11,003,201
Masquefa,649,11,003,169
Begues,576,11,003,191
Besalú,312,11,003,353
"Canonja, la",458,11,003,240
"Pobla de Massaluca, la",67,11,003,1642
Bellvei,275,11,003,400
Altafulla,649,11,003,169
Vilanova del Vallès,258,10,003,388
Sentmenat,610,10,003,164
Sant Quintí de Mediona,387,10,003,258
"Pont de Vilomara i Rocafort, el",302,10,003,331
"Roca del Vallès, la",547,10,003,183
Lliçà de Vall,267,10,003,375
Castellgalí,118,10,003,847
Castellbell i el Vilar,325,10,003,308
"Bisbal d'Empordà, la",2.298,10,003,044
Deltebre,1.366,10,003,073
Sarral,277,10,003,361
Roda de Ter,1.046,9,003,086
Polinyà,605,9,003,149
"Papiol, el",371,9,003,243
Monistrol de Montserrat,473,9,003,190
Mediona,266,9,003,338
Guardiola de Berguedà,82,9,003,1098
Sant Gregori,270,9,003,333
Riudellots de la Selva,288,9,003,312
Palau-saverdera,386,9,003,233
Avinyonet de Puigventós,89,9,003,1011
"Selva del Camp, la",494,9,003,182
"Morell, el",535,9,003,168
Móra la Nova,705,9,003,128
"Ametlla de Mar, l'",1.730,9,003,052
Tona,816,8,002,098
Ribes de Freser,177,8,002,452
Porqueres,328,8,002,244
Pals,550,8,002,145
"Pobla de Segur, la",560,8,002,143
Oliana,324,8,002,247
Roquetes,1.327,8,002,060
Banyeres del Penedès,297,8,002,269
Ullastrell,70,7,002,1000
"Torre de Claramunt, la",158,7,002,443
Súria,610,7,002,115
Sant Pere de Riudebitlles,177,7,002,395
Sant Climent de Llobregat,163,7,002,429
Santpedor,356,7,002,197
"Hostalets de Pierola, els",314,7,002,223
Castellví de Rosanes,128,7,002,547
Cardona,329,7,002,213
Breda,417,7,002,168
"Vall de Boí, la",89,7,002,787
Alpicat,451,7,002,155
Almacelles,1.571,7,002,045
Albatàrrec,481,7,002,146
"Ampolla, l'",896,7,002,078
Sant Jaume d'Enveja,327,7,002,214
Riudecanyes,221,7,002,317
Móra d'Ebre,1.097,7,002,064
Flix,457,7,002,153
Albinyana,207,7,002,338
Sant Quirze de Besora,214,6,002,280
Puig-reig,428,6,002,140
Gualba,124,6,002,484
Gironella,609,6,002,099
"Bruc, el",126,6,002,476
Torroella de Fluvià,202,6,002,297
Sant Aniol de Finestres,52,6,002,1154
Sant Pere Pescador,788,6,002,076
Sant Julià de Ramis,354,6,002,169
Sant Joan de Mollet,58,6,002,1034
Llançà,782,6,002,077
Alp,185,6,002,324
Tremp,1.086,6,002,055
Montellà i Martinet,49,6,002,1224
Alcoletge,537,6,002,112
Vinyols i els Arcs,370,6,002,162
Vallmoll,189,6,002,317
Santa Oliva,413,6,002,145
Prades,95,6,002,632
Horta de Sant Joan,160,6,002,375
Falset,433,6,002,139
Cabra del Camp,161,6,002,373
Viladecavalls,202,5,002,248
Vallbona d'Anoia,111,5,002,450
Taradell,594,5,002,084
Subirats,185,5,002,270
Santa Eugènia de Berga,259,5,002,193
Sant Llorenç d'Hortons,146,5,002,342
Sant Iscle de Vallalta,119,5,002,420
Olèrdola,353,5,002,142
Figaró-Montmany,119,5,002,420
Fonollosa,63,5,002,794
Sant Pau de Segúries,47,5,002,1064
Sant Miquel de Fluvià,125,5,002,400
Sant Hilari Sacalm,1.164,5,002,043
"Port de la Selva, el",257,5,002,195
Peralada,243,5,002,206
Llers,123,5,002,407
Fontcoberta,57,5,002,877
Celrà,1.110,5,002,045
Torrefarrera,675,5,002,074
Montferrer i Castellbò,98,5,002,510
Bossòst,171,5,002,292
"Borges Blanques, les",999,5,002,050
Aspa,29,5,002,1724
Anglesola,195,5,002,256
Vilallonga del Camp,240,5,002,208
Santa Bàrbara,592,5,002,084
"Pla de Santa Maria, el",217,5,002,230
Llorenç del Penedès,117,5,002,427
"Espluga de Francolí, l'",448,5,002,112
Duesaigües,30,5,002,1667
Alforja,164,5,002,305
Sant Martí de Tous,50,4,001,800
Sant Hipòlit de Voltregà,512,4,001,078
Sant Esteve de Palautordera,212,4,001,189
Prats de Lluçanès,290,4,001,138
Castellterçol,287,4,001,139
Castellet i la Gornal,208,4,001,192
Cànoves i Samalús,159,4,001,252
Artés,722,4,001,055
Vilobí d'Onyar,316,4,001,127
Vilablareix,85,4,001,471
Sant Joan les Fonts,381,4,001,105
Fortià,105,4,001,381
Castellfollit de la Roca,100,4,001,400
Vilanova de Meià,82,4,001,488
"Torre de Cabdella, la",50,4,001,800
Rosselló,518,4,001,077
Lles de Cerdanya,15,4,001,2667
Guissona,3.968,4,001,010
Esterri d'Àneu,219,4,001,183
Castelló de Farfanya,77,4,001,519
Vilanova de Prades,14,4,001,2857
Rodonyà,93,4,001,430
"Riba, la",57,4,001,702
"Pont d'Armentera, el",61,4,001,656
Garcia,113,4,001,354
"Arboç, l'",1.429,4,001,028
