Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,56;<0,01
De 5 a 9 años;6;13;19;2,14;0,02
De 10 a 14 años;11;11;22;2,47;0,02
De 15 a 20 años;18;14;32;3,60;0,04
De 20 a 24 años;19;23;42;4,72;0,05
De 25 a 29 años;55;42;97;10,91;0,11
De 30 a 34 años;85;76;161;18,11;0,18
De 35 a 39 años;66;48;114;12,82;0,13
De 40 a 44 años;30;40;70;7,87;0,08
De 44 a 49 años;41;49;90;10,12;0,10
De 50 a 54 años;38;33;71;7,99;0,08
De 55 a 59 años;31;21;52;5,85;0,06
De 60 a 64 años;10;18;28;3,15;0,03
De 65 a 69 años;6;19;25;2,81;0,03
De 70 a 74 años;..;..;15;1,69;0,02
De 75 a 79 años;4;17;21;2,36;0,02
De 80 a 84 años;5;12;17;1,91;0,02
85 años o más;..;..;8;0,90;<0,01
Total;430;459;889;100,00;0,98
%;48,37;51,63;100,00;;

