Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,36;<0,01
De 5 a 9 años;..;..;6;1,42;<0,01
De 10 a 14 años;5;9;14;3,30;0,01
De 15 a 20 años;5;7;12;2,83;<0,01
De 20 a 24 años;12;10;22;5,19;0,02
De 25 a 29 años;21;27;48;11,32;0,03
De 30 a 34 años;14;49;63;14,86;0,05
De 35 a 39 años;22;45;67;15,80;0,05
De 40 a 44 años;11;31;42;9,91;0,03
De 44 a 49 años;18;33;51;12,03;0,04
De 50 a 54 años;22;16;38;8,96;0,03
De 55 a 59 años;6;11;17;4,01;0,01
De 60 a 64 años;4;8;12;2,83;<0,01
De 65 a 69 años;5;4;9;2,12;<0,01
De 70 a 74 años;4;5;9;2,12;<0,01
De 75 a 79 años;..;..;4;0,94;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;269;424;100,00;0,31
%;36,56;63,44;100,00;;

