Población extranjera a 1 de enero. Por países. 2023
Alt Pirineu i Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;849;841;1690;46,35;1,95
Portugal;373;287;660;18,10;4,40
Italia;185;173;358;9,82;0,44
Francia;165;169;334;9,16;0,87
Bulgaria;109;116;225;6,17;2,08
Alemania;51;59;110;3,02;0,54
Polonia;24;37;61;1,67;0,57
Países Bajos;30;30;60;1,65;0,61
Bélgica;22;21;43;1,18;0,74
Austria;7;14;21;0,58;1,29
Eslovaquia;9;11;20;0,55;1,50
Irlanda;12;7;19;0,52;0,58
República Checa;8;8;16;0,44;0,98
Letonia;..;..;8;0,22;0,70
Dinamarca;..;..;7;0,19;0,53
Finlandia;..;..;4;0,11;0,40
Resto de países;4;6;10;0,27;..
Total subcontinent;1856;1790;3646;100,00;..

