Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;23;9,06;1,63
Distrito II;3793;69;27,17;1,82
Distrito III;4290;65;25,59;1,52
Distrito IV;1995;30;11,81;1,50
Distrito V;2868;46;18,11;1,60
Distrito VI;2727;17;6,69;0,62
Distrito VII;1120;..;..;..
Distrito VIII;1089;..;..;..
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;254;100,00;1,29

