Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;22;45;8,06;2,73
De 5 a 9 anys;20;18;38;6,81;2,31
De 10 a 14 anys;15;9;24;4,30;1,46
De 15 a 19 anys;16;12;28;5,02;1,70
De 20 a 24 anys;27;11;38;6,81;2,31
De 25 a 29 anys;12;26;38;6,81;2,31
De 30 a 34 anys;29;43;72;12,90;4,37
De 35 a 39 anys;45;34;79;14,16;4,79
De 40 a 44 anys;43;27;70;12,54;4,25
De 45 a 49 anys;27;17;44;7,89;2,67
De 50 a 54 anys;19;11;30;5,38;1,82
De 55 a 59 anys;7;11;18;3,23;1,09
De 60 a 64 anys;6;7;13;2,33;0,79
De 65 a 69 anys;..;..;7;1,25;0,42
De 70 a 74 anys;..;..;7;1,25;0,42
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;260;558;100,00;33,86
%;53,41;46,59;100,00;;

