Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;44;22,22;0,44
Cambrils;7404;21;10,61;0,28
Vila-seca;3802;20;10,10;0,53
Tarragona;27257;17;8,59;0,06
Calafell;6264;17;8,59;0,27
Reus;19615;8;4,04;0,04
Cunit;2816;8;4,04;0,28
Vandellòs i l'Hospitalet de l'Infant;1264;7;3,54;0,55
Torredembarra;3216;6;3,03;0,19
Cabra del Camp;161;6;3,03;3,73
Amposta;4520;6;3,03;0,13
Canonja, la;458;4;2,02;0,87
Resto de municipios;64657;34;17,17;0,05
Provincia: Tarragona;151436;198;100,00;0,13

