Municipal distribution. 2023
Province: Barcelona
Geographical origin: Burkina Faso
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d201
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,50,3086,001
Sabadell,29.953,43,2654,014
Manresa,15.508,8,494,005
Súria,610,5,309,082
Berga,2.641,5,309,019
Terrassa,31.437,4,247,001
Ripollet,5.081,4,247,008
Mataró,21.654,4,247,002
Other municipalities,459.163,39,2407,<001
Province: Barcelona,950.707,162,10000,002

