Població estrangera a 1 de gener. Per continents. 2023
Comarques Gironines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;28696;30935;59631;35,37;100,00
Unió Europea (27);19074;18383;37457;22,22;62,81
Europa central i oriental;7562;10548;18110;10,74;30,37
Resta d'Europa;2059;2002;4061;2,41;6,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;35310;21986;57296;33,98;100,00
Àfrica oriental;20;36;56;0,03;0,10
Àfrica central;111;135;246;0,15;0,43
Àfrica del Nord;23091;17688;40779;24,19;71,17
Àfrica del Sud;29;38;67;0,04;0,12
Àfrica occidental;12053;4088;16141;9,57;28,17
No hi consta país;..;..;7;<0,01;0,01
 ;;;;;
Amèrica;16703;22395;39098;23,19;100,00
Amèrica del Nord;409;438;847;0,50;2,17
Amèrica Central;5925;10080;16005;9,49;40,94
Carib;1159;1158;2317;1,37;5,93
Amèrica del Sud;9210;10718;19928;11,82;50,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6889;5454;12343;7,32;100,00
Àsia central;140;152;292;0,17;2,37
Àsia oriental;1859;1781;3640;2,16;29,49
Àsia del Sud;4509;3081;7590;4,50;61,49
Àsia del Sud-est;234;334;568;0,34;4,60
Orient Mitjà;143;100;243;0,14;1,97
No hi consta país;4;6;10;<0,01;0,08
 ;;;;;
Oceania;96;60;156;0,09;100,00
Austràlia i Nova Zelanda;93;60;153;0,09;98,08
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;61;19;80;0,05;100,00
 ;;;;;
Total;87755;80849;168604;100,00;..

