Municipal distribution. 2023
Alt Pirineu i Aran
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.949,38,3333,195
Puigcerdà,2.254,31,2719,138
Tremp,1.086,14,1228,129
Vielha e Mijaran,1.279,5,439,039
Oliana,324,5,439,154
Sort,270,4,351,148
"Pont de Suert, el",424,4,351,094
Other municipalities,3.783,13,1140,034
Alt Pirineu i Aran,11.369,114,10000,100

