Població estrangera a 1 de gener. Per països. 2023
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;479;395;874;31,75;1,08
Romania;130;174;304;11,04;0,35
Rússia;82;154;236;8,57;0,80
Ucraïna;66;141;207;7,52;0,51
França;84;79;163;5,92;0,43
Portugal;70;77;147;5,34;0,98
Alemanya;60;66;126;4,58;0,62
Regne Unit;62;48;110;4,00;0,47
Polònia;36;47;83;3,01;0,78
Països Baixos;47;30;77;2,80;0,78
Bulgària;24;32;56;2,03;0,52
Albània;24;19;43;1,56;1,44
Bèlgica;21;10;31;1,13;0,53
Moldàvia;12;18;30;1,09;0,69
Belarús;12;16;28;1,02;1,25
Geòrgia;10;13;23;0,84;0,22
Hongria;5;14;19;0,69;0,87
Lituània;10;9;19;0,69;0,81
Irlanda;12;6;18;0,65;0,55
Suècia;7;9;16;0,58;0,52
Eslovàquia;5;11;16;0,58;1,20
Letònia;5;8;13;0,47;1,13
Suïssa;..;..;11;0,40;0,37
Estònia;5;6;11;0,40;2,12
Àustria;5;5;10;0,36;0,61
Txèquia;..;..;9;0,33;0,55
Noruega;4;4;8;0,29;1,07
Bòsnia i Hercegovina;..;..;8;0,29;2,38
Armènia;..;..;8;0,29;0,19
Dinamarca;..;..;7;0,25;0,53
Finlàndia;..;..;7;0,25;0,69
Croàcia;..;..;7;0,25;0,64
Sèrbia;..;..;7;0,25;0,48
Andorra;..;..;5;0,18;0,55
Grècia;..;..;4;0,15;0,19
Turquia;..;..;4;0,15;0,17
Resta de països;..;..;6;0,22;..
No hi consta país;2;0;2;0,07;..
Total continent;1322;1431;2753;100,00;..

