Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,93;0,07
De 5 a 9 anys;18;13;31;5,34;0,12
De 10 a 14 anys;18;13;31;5,34;0,12
De 15 a 19 anys;13;11;24;4,13;0,09
De 20 a 24 anys;17;15;32;5,51;0,12
De 25 a 29 anys;24;38;62;10,67;0,24
De 30 a 34 anys;39;36;75;12,91;0,29
De 35 a 39 anys;28;38;66;11,36;0,26
De 40 a 44 anys;19;40;59;10,15;0,23
De 45 a 49 anys;25;26;51;8,78;0,20
De 50 a 54 anys;18;26;44;7,57;0,17
De 55 a 59 anys;10;9;19;3,27;0,07
De 60 a 64 anys;4;13;17;2,93;0,07
De 65 a 69 anys;5;8;13;2,24;0,05
De 70 a 74 anys;6;14;20;3,44;0,08
De 75 a 79 anys;..;..;10;1,72;0,04
De 80 a 84 anys;..;..;6;1,03;0,02
85 anys o més;..;..;4;0,69;0,02
Total;256;325;581;100,00;2,26
%;44,06;55,94;100,00;;

