Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;14;3,69;0,04
De 5 a 9 anys;5;4;9;2,37;0,02
De 10 a 14 anys;8;5;13;3,43;0,03
De 15 a 19 anys;11;6;17;4,49;0,04
De 20 a 24 anys;11;9;20;5,28;0,05
De 25 a 29 anys;13;19;32;8,44;0,08
De 30 a 34 anys;6;15;21;5,54;0,05
De 35 a 39 anys;11;24;35;9,23;0,09
De 40 a 44 anys;16;44;60;15,83;0,15
De 45 a 49 anys;24;45;69;18,21;0,17
De 50 a 54 anys;24;23;47;12,40;0,12
De 55 a 59 anys;10;7;17;4,49;0,04
De 60 a 64 anys;4;8;12;3,17;0,03
De 65 a 69 anys;..;..;5;1,32;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;218;379;100,00;0,96
%;42,48;57,52;100,00;;

