Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;1905;8,28;3,50
Eixample;71273;4151;18,04;5,82
Sants-Montjuïc;45904;3316;14,41;7,22
Les Corts;13253;811;3,52;6,12
Sarrià-Sant Gervasi;23850;796;3,46;3,34
Gràcia;26941;1328;5,77;4,93
Horta-Guinardó;32409;3018;13,12;9,31
Nou Barris;36951;2992;13,00;8,10
Sant Andreu;24869;2049;8,91;8,24
Sant Martí;54790;2642;11,48;4,82
Total;384660;23008;100,00;5,98

