Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,47;0,03
De 5 a 9 anys;..;..;9;5,20;0,04
De 10 a 14 anys;..;..;8;4,62;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;7;10;17;9,83;0,08
De 25 a 29 anys;10;8;18;10,40;0,08
De 30 a 34 anys;12;13;25;14,45;0,12
De 35 a 39 anys;14;9;23;13,29;0,11
De 40 a 44 anys;7;11;18;10,40;0,08
De 45 a 49 anys;6;10;16;9,25;0,07
De 50 a 54 anys;..;..;8;4,62;0,04
De 55 a 59 anys;..;..;7;4,05;0,03
De 60 a 64 anys;..;..;8;4,62;0,04
De 65 a 69 anys;..;..;4;2,31;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;90;173;100,00;0,80
%;47,98;52,02;100,00;;

