Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,05;0,08
De 5 a 9 años;7;4;11;6,71;0,17
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,05;0,08
De 25 a 29 años;5;9;14;8,54;0,21
De 30 a 34 años;7;7;14;8,54;0,21
De 35 a 39 años;19;12;31;18,90;0,47
De 40 a 44 años;7;9;16;9,76;0,24
De 44 a 49 años;13;8;21;12,80;0,32
De 50 a 54 años;..;..;12;7,32;0,18
De 55 a 59 años;9;4;13;7,93;0,20
De 60 a 64 años;..;..;5;3,05;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;3,66;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;70;164;100,00;2,48
%;57,32;42,68;100,00;;

