Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Osona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;375;337;712;7,78;2,44
De 5 a 9 años;327;271;598;6,53;2,05
De 10 a 14 años;261;244;505;5,52;1,73
De 15 a 20 años;215;182;397;4,34;1,36
De 20 a 24 años;336;225;561;6,13;1,92
De 25 a 29 años;505;315;820;8,96;2,81
De 30 a 34 años;473;396;869;9,50;2,98
De 35 a 39 años;480;447;927;10,13;3,18
De 40 a 44 años;527;404;931;10,17;3,19
De 44 a 49 años;416;326;742;8,11;2,54
De 50 a 54 años;360;285;645;7,05;2,21
De 55 a 59 años;273;229;502;5,49;1,72
De 60 a 64 años;209;213;422;4,61;1,45
De 65 a 69 años;144;123;267;2,92;0,91
De 70 a 74 años;74;50;124;1,36;0,42
De 75 a 79 años;23;22;45;0,49;0,15
De 80 a 84 años;15;43;58;0,63;0,20
85 años o más;4;22;26;0,28;0,09
Total;5017;4134;9151;100,00;31,36
%;54,82;45,18;100,00;;

