Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;4,53;0,26
De 5 a 9 anys;30;28;58;6,91;0,39
De 10 a 14 anys;48;36;84;10,01;0,56
De 15 a 19 anys;32;25;57;6,79;0,38
De 20 a 24 anys;28;24;52;6,20;0,35
De 25 a 29 anys;29;29;58;6,91;0,39
De 30 a 34 anys;27;36;63;7,51;0,42
De 35 a 39 anys;39;38;77;9,18;0,52
De 40 a 44 anys;49;39;88;10,49;0,59
De 45 a 49 anys;46;41;87;10,37;0,58
De 50 a 54 anys;38;50;88;10,49;0,59
De 55 a 59 anys;22;28;50;5,96;0,34
De 60 a 64 anys;16;5;21;2,50;0,14
De 65 a 69 anys;5;7;12;1,43;0,08
De 70 a 74 anys;..;..;4;0,48;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;406;839;100,00;5,64
%;51,61;48,39;100,00;;

