Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Palestina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d449
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;6;10;4,24;<0,01
De 10 a 14 años;8;5;13;5,51;<0,01
De 15 a 20 años;11;6;17;7,20;<0,01
De 20 a 24 años;10;9;19;8,05;<0,01
De 25 a 29 años;35;7;42;17,80;<0,01
De 30 a 34 años;35;14;49;20,76;<0,01
De 35 a 39 años;21;7;28;11,86;<0,01
De 40 a 44 años;17;6;23;9,75;<0,01
De 44 a 49 años;..;..;8;3,39;<0,01
De 50 a 54 años;..;..;11;4,66;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,12;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;70;236;100,00;0,02
%;70,34;29,66;100,00;;

