Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d120
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;69;17,25;0,13
Eixample;71273;96;24,00;0,13
Sants-Montjuïc;45904;23;5,75;0,05
Les Corts;13253;20;5,00;0,15
Sarrià-Sant Gervasi;23850;43;10,75;0,18
Gràcia;26941;41;10,25;0,15
Horta-Guinardó;32409;29;7,25;0,09
Nou Barris;36951;12;3,00;0,03
Sant Andreu;24869;8;2,00;0,03
Sant Martí;54790;59;14,75;0,11
Total;384660;400;100,00;0,10

