Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;67;61;128;4,82
De 5 a 9 anys;68;68;136;5,12
De 10 a 14 anys;66;45;111;4,18
De 15 a 19 anys;85;52;137;5,16
De 20 a 24 anys;111;91;202;7,61
De 25 a 29 anys;139;124;263;9,90
De 30 a 34 anys;131;140;271;10,20
De 35 a 39 anys;161;146;307;11,56
De 40 a 44 anys;142;148;290;10,92
De 45 a 49 anys;111;113;224;8,43
De 50 a 54 anys;105;99;204;7,68
De 55 a 59 anys;82;69;151;5,69
De 60 a 64 anys;50;57;107;4,03
De 65 a 69 anys;19;33;52;1,96
De 70 a 74 anys;13;16;29;1,09
De 75 a 79 anys;8;13;21;0,79
De 80 a 84 anys;8;8;16;0,60
85 anys o més;..;..;7;0,26
Total;1368;1288;2656;100,00
%;51,51;48,49;100,00;

