Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,23;<0,01
De 5 a 9 años;..;..;8;1,98;<0,01
De 10 a 14 años;..;..;7;1,73;<0,01
De 15 a 20 años;5;8;13;3,21;0,01
De 20 a 24 años;5;11;16;3,95;0,02
De 25 a 29 años;21;34;55;13,58;0,06
De 30 a 34 años;22;51;73;18,02;0,08
De 35 a 39 años;24;44;68;16,79;0,08
De 40 a 44 años;23;39;62;15,31;0,07
De 44 a 49 años;17;18;35;8,64;0,04
De 50 a 54 años;7;15;22;5,43;0,02
De 55 a 59 años;5;8;13;3,21;0,01
De 60 a 64 años;..;..;7;1,73;<0,01
De 65 a 69 años;..;..;8;1,98;<0,01
De 70 a 74 años;..;..;7;1,73;<0,01
De 75 a 79 años;..;..;6;1,48;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;260;405;100,00;0,45
%;35,80;64,20;100,00;;

