Distribution by countries. 2021
Cubelles
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,155,100,255,1396,011
Italy,112,94,206,1128,029
France,65,51,116,635,032
Argentina,51,59,110,602,045
Romania,42,51,93,509,010
Colombia,36,50,86,471,017
Germany,30,21,51,279,027
Chile,24,23,47,257,049
Brazil,18,28,46,252,021
Peru,21,24,45,246,016
United Kingdom,25,19,44,241,019
Uruguay,25,18,43,235,053
Netherlands,20,22,42,230,045
Honduras,13,29,42,230,008
Rusia,10,30,40,219,017
Senegal,..,..,38,208,016
Moldova,16,18,34,186,077
Venezuela,11,23,34,186,011
Poland,15,18,33,181,032
Portugal,17,16,33,181,023
China,17,16,33,181,005
Ukraine,9,23,32,175,014
Pakistan,22,9,31,170,006
Bulgaria,14,12,26,142,023
Cuba,10,13,23,126,026
Ecuador,8,11,19,104,008
Macedonia,7,9,16,088,773
Paraguay,..,..,16,088,010
Croatia,6,9,15,082,170
Hungary,6,7,13,071,066
Dominican Republic,8,5,13,071,007
Bolivia,4,8,12,066,005
Albania,5,6,11,060,066
Belgium,6,4,10,055,018
Ireland,5,4,9,049,035
Czech Republic,..,..,9,049,057
Mexico,..,..,7,038,010
United States of America,..,..,6,033,007
Norway,..,..,5,027,072
Switzerland,..,..,5,027,019
Canada,..,..,5,027,038
El Salvador,..,..,5,027,008
India,..,..,5,027,002
Austria,..,..,4,022,028
Sweden,..,..,4,022,014
Nicaragua,..,..,4,022,011
Kazakhstan,..,..,4,022,044
Other countries,25,21,46,252,..
Total,918,908,1.826,10000,..

