Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;42;11,70;4,76
Distrito II;1121;78;21,73;6,96
Distrito III;441;30;8,36;6,80
Distrito IV;421;10;2,79;2,38
Distrito V;371;7;1,95;1,89
Distrito VI;..;..;..;..
Distrito VII;180;25;6,96;13,89
Distrito VIII;477;16;4,46;3,35
Distrito IX;424;34;9,47;8,02
Total;4317;242;100,00;5,61

