Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;998;32,55;3,66
Reus;19615;484;15,79;2,47
Calafell;6264;194;6,33;3,10
Vendrell, el;6463;142;4,63;2,20
Salou;10002;141;4,60;1,41
Cambrils;7404;99;3,23;1,34
Cunit;2816;93;3,03;3,30
Amposta;4520;92;3,00;2,04
Vila-seca;3802;74;2,41;1,95
Tortosa;7199;74;2,41;1,03
Vandellòs i l'Hospitalet de l'Infant;1264;70;2,28;5,54
Torredembarra;3216;69;2,25;2,15
Valls;4207;60;1,96;1,43
Mont-roig del Camp;3805;42;1,37;1,10
Ràpita, la;2663;32;1,04;1,20
Canonja, la;458;31;1,01;6,77
Deltebre;1366;25;0,82;1,83
Roda de Berà;1186;24;0,78;2,02
Arboç, l';1429;24;0,78;1,68
Constantí;1278;23;0,75;1,80
Pobla de Montornès, la;327;17;0,55;5,20
Altafulla;649;17;0,55;2,62
Sénia, la;1098;15;0,49;1,37
Ametlla de Mar, l';1730;14;0,46;0,81
Morell, el;535;13;0,42;2,43
Gandesa;728;12;0,39;1,65
Creixell;618;12;0,39;1,94
Móra d'Ebre;1097;10;0,33;0,91
Pratdip;210;9;0,29;4,29
Vinyols i els Arcs;370;7;0,23;1,89
Ulldecona;1725;7;0,23;0,41
Riba, la;57;7;0,23;12,28
Aldea, l';1067;6;0,20;0,56
Santa Oliva;413;6;0,20;1,45
Roquetes;1327;6;0,20;0,45
Riudoms;949;6;0,20;0,63
Ampolla, l';896;5;0,16;0,56
Montmell, el;166;5;0,16;3,01
Cornudella de Montsant;137;5;0,16;3,65
Catllar, el;382;4;0,13;1,05
Arnes;29;4;0,13;13,79
Alcover;584;4;0,13;0,68
Alcanar;2094;4;0,13;0,19
Resto de municipios;18034;80;2,61;0,44
Provincia: Tarragona;151436;3066;100,00;2,02

