Població estrangera a 1 de gener. Per països. 2023
Alta Ribagorça
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;53;59;112;66,67;0,13
Itàlia;7;12;19;11,31;0,02
França;5;7;12;7,14;0,03
Portugal;..;..;5;2,98;0,03
Alemanya;..;..;5;2,98;0,02
Polònia;..;..;4;2,38;0,04
Txèquia;..;..;4;2,38;0,24
Resta de països;..;..;7;4,17;..
Total subcontinent;80;88;168;100,00;..

