Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,65;0,02
De 10 a 14 anys;..;..;8;3,54;0,02
De 15 a 19 anys;4;5;9;3,98;0,03
De 20 a 24 anys;..;..;6;2,65;0,02
De 25 a 29 anys;..;..;7;3,10;0,02
De 30 a 34 anys;..;..;5;2,21;0,01
De 35 a 39 anys;5;7;12;5,31;0,03
De 40 a 44 anys;11;7;18;7,96;0,05
De 45 a 49 anys;6;8;14;6,19;0,04
De 50 a 54 anys;10;5;15;6,64;0,04
De 55 a 59 anys;12;16;28;12,39;0,08
De 60 a 64 anys;8;14;22;9,73;0,06
De 65 a 69 anys;19;15;34;15,04;0,10
De 70 a 74 anys;7;9;16;7,08;0,05
De 75 a 79 anys;5;8;13;5,75;0,04
De 80 a 84 anys;..;..;7;3,10;0,02
85 anys o més;..;..;..;..;..
Total;107;119;226;100,00;0,64
%;47,35;52,65;100,00;;

