Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Kazakhstan
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d443
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;771;65,39;0,09
Comarques Gironines;168604;251;21,29;0,15
Camp de Tarragona;97519;87;7,38;0,09
Terres de l'Ebre;34723;..;..;..
Ponent;78139;6;0,51;<0,01
Comarques Centrals;61780;7;0,59;0,01
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;53;4,50;0,08
Total;1361981;1179;100,00;0,09

