Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,11;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;4,11;0,03
De 15 a 20 años;..;..;5;3,42;0,02
De 20 a 24 años;5;8;13;8,90;0,06
De 25 a 29 años;9;5;14;9,59;0,07
De 30 a 34 años;12;10;22;15,07;0,11
De 35 a 39 años;12;11;23;15,75;0,11
De 40 a 44 años;5;7;12;8,22;0,06
De 44 a 49 años;7;7;14;9,59;0,07
De 50 a 54 años;..;..;6;4,11;0,03
De 55 a 59 años;..;..;5;3,42;0,02
De 60 a 64 años;..;..;8;5,48;0,04
De 65 a 69 años;..;..;6;4,11;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;71;146;100,00;0,72
%;51,37;48,63;100,00;;

