Municipal distribution. 2023
Gironès
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,72,4286,033
Llagostera,1.583,29,1726,183
Salt,12.590,7,417,006
Sant Martí de Llémena,65,6,357,923
Quart,236,6,357,254
Aiguaviva,45,6,357,1333
Vilablareix,85,5,298,588
Sant Julià de Ramis,354,5,298,141
Sant Gregori,270,5,298,185
Cassà de la Selva,1.847,5,298,027
Canet d'Adri,43,5,298,1163
Other municipalities,3.051,17,1012,056
Gironès,41.747,168,10000,040

