Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;22;46;4,00;0,15
De 5 a 9 años;25;19;44;3,83;0,14
De 10 a 14 años;28;19;47;4,09;0,15
De 15 a 20 años;19;19;38;3,30;0,12
De 20 a 24 años;22;28;50;4,35;0,16
De 25 a 29 años;55;48;103;8,96;0,33
De 30 a 34 años;73;67;140;12,17;0,45
De 35 a 39 años;76;63;139;12,09;0,44
De 40 a 44 años;91;54;145;12,61;0,46
De 44 a 49 años;63;47;110;9,57;0,35
De 50 a 54 años;44;36;80;6,96;0,25
De 55 a 59 años;33;23;56;4,87;0,18
De 60 a 64 años;21;28;49;4,26;0,16
De 65 a 69 años;24;20;44;3,83;0,14
De 70 a 74 años;13;18;31;2,70;0,10
De 75 a 79 años;7;11;18;1,57;0,06
De 80 a 84 años;..;..;8;0,70;0,03
85 años o más;..;..;..;..;..
Total;621;529;1150;100,00;3,66
%;54,00;46,00;100,00;;

