Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;3088;30,53;11,33
Reus;19615;1696;16,77;8,65
Torredembarra;3216;466;4,61;14,49
Salou;10002;445;4,40;4,45
Cambrils;7404;417;4,12;5,63
Calafell;6264;400;3,95;6,39
Vendrell, el;6463;387;3,83;5,99
Amposta;4520;362;3,58;8,01
Valls;4207;354;3,50;8,41
Vila-seca;3802;285;2,82;7,50
Tortosa;7199;235;2,32;3,26
Ràpita, la;2663;197;1,95;7,40
Cunit;2816;160;1,58;5,68
Mont-roig del Camp;3805;153;1,51;4,02
Constantí;1278;80;0,79;6,26
Canonja, la;458;60;0,59;13,10
Roda de Berà;1186;56;0,55;4,72
Morell, el;535;50;0,49;9,35
Alcanar;2094;49;0,48;2,34
Sénia, la;1098;46;0,45;4,19
Altafulla;649;46;0,45;7,09
Deltebre;1366;43;0,43;3,15
Gandesa;728;42;0,42;5,77
Vandellòs i l'Hospitalet de l'Infant;1264;41;0,41;3,24
Creixell;618;40;0,40;6,47
Catllar, el;382;38;0,38;9,95
Aldea, l';1067;37;0,37;3,47
Ametlla de Mar, l';1730;36;0,36;2,08
Riudoms;949;35;0,35;3,69
Pobla de Mafumet, la;377;31;0,31;8,22
Santa Oliva;413;29;0,29;7,02
Camarles;579;26;0,26;4,49
Ampolla, l';896;25;0,25;2,79
Arboç, l';1429;23;0,23;1,61
Pobla de Montornès, la;327;22;0,22;6,73
Montblanc;1075;22;0,22;2,05
Montbrió del Camp;340;20;0,20;5,88
Vallmoll;189;19;0,19;10,05
Ulldecona;1725;18;0,18;1,04
Pobla de Massaluca, la;67;18;0,18;26,87
Pallaresos, els;167;17;0,17;10,18
Cabra del Camp;161;16;0,16;9,94
Alcover;584;16;0,16;2,74
Espluga de Francolí, l';448;14;0,14;3,12
Sant Jaume d'Enveja;327;13;0,13;3,98
Pla de Santa Maria, el;217;13;0,13;5,99
Móra la Nova;705;13;0,13;1,84
Alforja;164;13;0,13;7,93
Aiguamúrcia;101;13;0,13;12,87
Bellvei;275;12;0,12;4,36
Secuita, la;135;11;0,11;8,15
Sarral;277;11;0,11;3,97
Roquetes;1327;11;0,11;0,83
Bisbal del Penedès, la;351;11;0,11;3,13
Banyeres del Penedès;297;11;0,11;3,70
Albinyana;207;11;0,11;5,31
Vinyols i els Arcs;370;10;0,10;2,70
Tivissa;240;10;0,10;4,17
Selva del Camp, la;494;10;0,10;2,02
Botarell;127;10;0,10;7,87
Santa Coloma de Queralt;385;9;0,09;2,34
Riera de Gaià, la;156;9;0,09;5,77
Móra d'Ebre;1097;9;0,09;0,82
Borges del Camp, les;315;9;0,09;2,86
Sant Jaume dels Domenys;199;8;0,08;4,02
Puigpelat;70;8;0,08;11,43
Perelló, el;822;8;0,08;0,97
Batea;224;8;0,08;3,57
Vilallonga del Camp;240;7;0,07;2,92
Santa Bàrbara;592;7;0,07;1,18
Prades;95;7;0,07;7,37
Castellvell del Camp;133;7;0,07;5,26
Bonastre;101;7;0,07;6,93
Riudecols;141;6;0,06;4,26
Perafort;71;6;0,06;8,45
Horta de Sant Joan;160;6;0,06;3,75
Corbera d'Ebre;173;6;0,06;3,47
Almoster;50;6;0,06;12,00
Riba-roja d'Ebre;180;5;0,05;2,78
Pont d'Armentera, el;61;5;0,05;8,20
Garcia;113;5;0,05;4,42
Falset;433;5;0,05;1,15
Vilalba dels Arcs;32;4;0,04;12,50
Solivella;38;4;0,04;10,53
Pinell de Brai, el;148;4;0,04;2,70
Piles, les;29;4;0,04;13,79
Nulles;51;4;0,04;7,84
Nou de Gaià, la;74;4;0,04;5,41
Margalef;18;4;0,04;22,22
Ascó;202;4;0,04;1,98
Resto de municipios;6007;88;0,87;1,46
Provincia: Tarragona;151436;10116;100,00;6,68

