Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;145;21,84;0,67
Calella;3936;76;11,45;1,93
Pineda de Mar;4459;71;10,69;1,59
Caldes d'Estrac;576;50;7,53;8,68
Malgrat de Mar;2461;49;7,38;1,99
Arenys de Mar;1982;44;6,63;2,22
Masnou, el;2854;32;4,82;1,12
Premià de Mar;3854;29;4,37;0,75
Canet de Mar;1469;27;4,07;1,84
Tordera;1888;22;3,31;1,17
Montgat;1375;16;2,41;1,16
Palafolls;667;15;2,26;2,25
Sant Pol de Mar;747;11;1,66;1,47
Vilassar de Mar;1620;11;1,66;0,68
Sant Andreu de Llavaneres;1584;11;1,66;0,69
Santa Susanna;591;8;1,20;1,35
Cabrera de Mar;375;8;1,20;2,13
Sant Vicenç de Montalt;843;7;1,05;0,83
Argentona;793;6;0,90;0,76
Premià de Dalt;1060;5;0,75;0,47
Sant Cebrià de Vallalta;383;4;0,60;1,04
Dosrius;326;4;0,60;1,23
Arenys de Munt;748;4;0,60;0,53
Resta de municipis;4279;9;1,36;0,21
Maresme;60524;664;100,00;1,10

