Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;20;31;2,85;0,13
De 5 a 9 anys;37;27;64;5,89;0,26
De 10 a 14 anys;29;28;57;5,25;0,23
De 15 a 19 anys;42;26;68;6,26;0,28
De 20 a 24 anys;48;45;93;8,56;0,38
De 25 a 29 anys;62;54;116;10,68;0,47
De 30 a 34 anys;77;83;160;14,73;0,65
De 35 a 39 anys;53;84;137;12,62;0,56
De 40 a 44 anys;44;70;114;10,50;0,46
De 45 a 49 anys;25;54;79;7,27;0,32
De 50 a 54 anys;31;37;68;6,26;0,28
De 55 a 59 anys;18;28;46;4,24;0,19
De 60 a 64 anys;4;16;20;1,84;0,08
De 65 a 69 anys;7;7;14;1,29;0,06
De 70 a 74 anys;..;..;8;0,74;0,03
De 75 a 79 anys;..;..;6;0,55;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;493;593;1086;100,00;4,41
%;45,40;54,60;100,00;;

