Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;8;3,83;1,50
Distrito II;335;5;2,39;1,49
Distrito III;676;5;2,39;0,74
Distrito IV;2663;32;15,31;1,20
Distrito V;3112;37;17,70;1,19
Distrito VI;5278;51;24,40;0,97
Distrito VII;6823;41;19,62;0,60
Distrito VIII;5632;16;7,66;0,28
Distrito IX;2205;14;6,70;0,63
Total;27257;209;100,00;0,77

