Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3395;3258;6653;6,18
De 5 a 9 anys;3666;3307;6973;6,47
De 10 a 14 anys;3011;2771;5782;5,37
De 15 a 19 anys;2770;2363;5133;4,76
De 20 a 24 anys;3893;3942;7835;7,27
De 25 a 29 anys;5123;5199;10322;9,58
De 30 a 34 anys;5694;6547;12241;11,36
De 35 a 39 anys;6514;7000;13514;12,54
De 40 a 44 anys;6631;6172;12803;11,88
De 45 a 49 anys;5023;4520;9543;8,86
De 50 a 54 anys;3458;2954;6412;5,95
De 55 a 59 anys;2048;2137;4185;3,88
De 60 a 64 anys;1193;1378;2571;2,39
De 65 a 69 anys;711;891;1602;1,49
De 70 a 74 anys;392;635;1027;0,95
De 75 a 79 anys;244;327;571;0,53
De 80 a 84 anys;127;234;361;0,34
85 anys o més;72;137;209;0,19
Total;53965;53772;107737;100,00
%;50,09;49,91;100,00;

