Distribution by districts. 2023
Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,9,087,169
District II,335,..,..,..
District III,676,7,068,104
District IV,2.663,144,1389,541
District V,3.112,144,1389,463
District VI,5.278,369,3558,699
District VII,6.823,151,1456,221
District VIII,5.632,145,1398,257
District IX,2.205,66,636,299
Total,27.257,1.037,10000,380

