Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,44;0,05
De 10 a 14 anys;..;..;8;3,25;0,06
De 15 a 19 anys;4;7;11;4,47;0,09
De 20 a 24 anys;13;11;24;9,76;0,19
De 25 a 29 anys;12;11;23;9,35;0,18
De 30 a 34 anys;10;17;27;10,98;0,21
De 35 a 39 anys;21;26;47;19,11;0,37
De 40 a 44 anys;16;17;33;13,41;0,26
De 45 a 49 anys;5;15;20;8,13;0,16
De 50 a 54 anys;5;18;23;9,35;0,18
De 55 a 59 anys;..;..;10;4,07;0,08
De 60 a 64 anys;..;..;8;3,25;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;148;246;100,00;1,93
%;39,84;60,16;100,00;;

