Municipal distribution. 2023
Maresme
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d348
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,296,3183,137
Pineda de Mar,4.459,90,968,202
Calella,3.936,82,882,208
Arenys de Mar,1.982,56,602,283
Premià de Mar,3.854,46,495,119
"Masnou, el",2.854,38,409,133
Vilassar de Mar,1.620,34,366,210
Canet de Mar,1.469,29,312,197
Argentona,793,29,312,366
Montgat,1.375,27,290,196
Sant Andreu de Llavaneres,1.584,24,258,152
Malgrat de Mar,2.461,23,247,093
Alella,1.244,21,226,169
Vilassar de Dalt,698,19,204,272
Cabrera de Mar,375,16,172,427
Arenys de Munt,748,16,172,214
Tordera,1.888,15,161,079
Dosrius,326,10,108,307
Sant Pol de Mar,747,9,097,120
Tiana,484,8,086,165
Santa Susanna,591,8,086,135
Teià,609,7,075,115
Premià de Dalt,1.060,7,075,066
Caldes d'Estrac,576,7,075,122
Sant Cebrià de Vallalta,383,4,043,104
Other municipalities,2.754,9,097,033
Maresme,60.524,930,10000,154

