Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d350&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;4650;59,33;0,62
Comarques Gironines;156062;1229;15,68;0,79
Camp de Tarragona;89951;628;8,01;0,70
Terres de l'Ebre;31921;78;1,00;0,24
Ponent;73242;111;1,42;0,15
Comarques Centrals;56939;329;4,20;0,58
Alt Pirineu i Aran;10193;73;0,93;0,72
Penedès;63648;739;9,43;1,16
Total;1235672;7837;100,00;0,63

