Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;4,85;0,02
De 5 a 9 años;27;20;47;7,61;0,03
De 10 a 14 años;19;20;39;6,31;0,02
De 15 a 20 años;12;15;27;4,37;0,02
De 20 a 24 años;18;25;43;6,96;0,03
De 25 a 29 años;21;21;42;6,80;0,02
De 30 a 34 años;20;20;40;6,47;0,02
De 35 a 39 años;28;33;61;9,87;0,04
De 40 a 44 años;37;39;76;12,30;0,04
De 44 a 49 años;32;29;61;9,87;0,04
De 50 a 54 años;21;19;40;6,47;0,02
De 55 a 59 años;11;11;22;3,56;0,01
De 60 a 64 años;21;20;41;6,63;0,02
De 65 a 69 años;11;21;32;5,18;0,02
De 70 a 74 años;..;..;9;1,46;<0,01
De 75 a 79 años;..;..;4;0,65;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;318;618;100,00;0,36
%;48,54;51,46;100,00;;

