Población extranjera a 1 de enero. Por países. 2023
Conca de Barberà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;296;285;581;51,64;0,67
Ucrania;148;177;325;28,89;0,80
Italia;23;13;36;3,20;0,04
Polonia;18;12;30;2,67;0,28
Reino Unido;16;12;28;2,49;0,12
Francia;11;9;20;1,78;0,05
Russia;..;..;20;1,78;0,07
Bulgaria;10;9;19;1,69;0,18
Portugal;7;5;12;1,07;0,08
Países Bajos;4;6;10;0,89;0,10
Bélgica;..;..;8;0,71;0,14
Alemania;..;..;8;0,71;0,04
República Checa;..;..;4;0,36;0,24
Resto de países;11;13;24;2,13;..
Total continent;558;567;1125;100,00;..

