Municipal distribution. 2022
Catalonia
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d135&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,4.767,2070,142
Guissona,3.859,1.048,455,2716
Lloret de Mar,13.645,810,352,594
Badalona,34.086,702,305,206
Lleida,27.825,627,272,225
"Hospitalet de Llobregat, l'",59.773,553,240,093
Olot,8.453,513,223,607
Tàrrega,3.980,451,196,1133
Girona,20.178,387,168,192
Sant Feliu de Guíxols,3.873,367,159,948
Cornellà de Llobregat,13.731,358,155,261
Sabadell,27.774,353,153,127
Tarragona,25.050,331,144,132
Santa Coloma de Gramenet,24.830,323,140,130
Sant Joan de Vilatorrada,978,285,124,2914
Manresa,14.202,275,119,194
Salou,8.915,272,118,305
Figueres,12.689,258,112,203
Cambrils,6.820,257,112,377
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,255,111,712
Valls,3.910,244,106,624
Reus,18.281,223,097,122
Castelldefels,14.122,215,093,152
Terrassa,29.980,212,092,071
Blanes,6.847,205,089,299
Mollet del Vallès,5.869,173,075,295
Vilafranca del Penedès,5.380,170,074,316
"Vendrell, el",6.014,166,072,276
Rubí,10.022,151,066,151
Cerdanyola del Vallès,5.444,147,064,270
Palau-solità i Plegamans,919,138,060,1502
Cervera,2.096,134,058,639
Vila-seca,3.569,134,058,375
Sant Cugat del Vallès,12.757,128,056,100
Esplugues de Llobregat,6.019,123,053,204
Sant Feliu de Llobregat,3.619,116,050,321
Calella,3.461,114,049,329
Igualada,5.194,112,049,216
Mataró,20.672,110,048,053
Gavà,5.251,108,047,206
Montblanc,1.024,108,047,1055
Tortosa,6.574,105,046,160
Sant Adrià de Besòs,5.690,104,045,183
Granollers,8.363,103,045,123
Salt,12.300,96,042,078
Roses,5.672,94,041,166
Montcada i Reixac,4.844,93,040,192
Castelló d'Empúries,4.873,93,040,191
Anglès,1.299,93,040,716
Vilanova i la Geltrú,7.584,90,039,119
"Portella, la",285,84,036,2947
Sant Boi de Llobregat,8.385,83,036,099
Pineda de Mar,4.070,81,035,199
Barberà del Vallès,2.642,80,035,303
Calonge i Sant Antoni,2.528,80,035,316
Vic,13.446,74,032,055
Sitges,7.734,74,032,096
Banyoles,3.908,74,032,189
Viladecans,5.290,71,031,134
"Escala, l'",3.249,71,031,219
Ripollet,4.749,69,030,145
Canovelles,3.160,69,030,218
Calafell,5.457,69,030,126
Palafrugell,5.269,66,029,125
Sant Celoni,2.013,64,028,318
Tossa de Mar,1.329,63,027,474
Sarral,259,63,027,2432
Sant Pere de Ribes,4.802,60,026,125
Sant Guim de Freixenet,181,60,026,3315
Alcanar,1.945,59,026,303
"Prat de Llobregat, el",5.943,58,025,098
Amposta,3.968,58,025,146
Sant Joan Despí,2.846,57,025,200
Mont-roig del Camp,3.451,56,024,162
