Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;<4;7;4,22;0,05
De 5 a 9 anys;<4;<4;<4;1,81;0,02
De 10 a 14 anys;<4;4;5;3,01;0,03
De 15 a 19 anys;<4;9;11;6,63;0,07
De 20 a 24 anys;4;7;11;6,63;0,07
De 25 a 29 anys;12;13;25;15,06;0,16
De 30 a 34 anys;13;13;26;15,66;0,17
De 35 a 39 anys;16;14;30;18,07;0,19
De 40 a 44 anys;8;5;13;7,83;0,08
De 45 a 49 anys;9;<4;12;7,23;0,08
De 50 a 54 anys;7;6;13;7,83;0,08
De 55 a 59 anys;<4;5;8;4,82;0,05
De 60 a 64 anys;<4;<4;<4;0,60;<0,01
De 65 a 69 anys;<4;<4;<4;0,60;<0,01
De 70 a 74 anys;<4;<4;<4;0,00;0,00
De 75 a 79 anys;<4;<4;<4;0,00;0,00
De 80 a 84 anys;<4;<4;<4;0,00;0,00
De 85 anys i més;<4;<4;<4;0,00;0,00
Total;81;85;166;100,00;1,07
%;48,80;51,20;100,00;;

