Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Costa Rica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d314&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;59;13,26;0,11
Eixample;61272;126;28,31;0,21
Sants-Montjuïc;41759;51;11,46;0,12
Les Corts;10756;24;5,39;0,22
Sarrià-Sant Gervasi;19470;22;4,94;0,11
Gràcia;22916;40;8,99;0,17
Horta-Guinardó;27508;32;7,19;0,12
Nou Barris;33530;26;5,84;0,08
Sant Andreu;21808;21;4,72;0,10
Sant Martí;46562;44;9,89;0,09
Total;337637;445;100,00;0,13

