Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;186;69,14;1,20
Balsareny;253;22;8,18;8,70
Avinyó;240;12;4,46;5,00
Artés;722;12;4,46;1,66
Sant Joan de Vilatorrada;1055;9;3,35;0,85
Sant Vicenç de Castellet;1379;7;2,60;0,51
Sallent;547;6;2,23;1,10
Sant Fruitós de Bages;674;5;1,86;0,74
Navàs;659;5;1,86;0,76
Resta de municipis;3574;5;1,86;0,14
Bages;24611;269;100,00;1,09

