Municipal distribution. 2023
Province: Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,13.734,3735,4472
Mollerussa,4.505,2.241,609,4974
Balaguer,4.280,2.234,607,5220
Tàrrega,4.326,1.900,517,4392
Cervera,2.164,1.354,368,6257
Alcarràs,3.283,1.230,334,3747
Almacelles,1.571,994,270,6327
Guissona,3.968,984,268,2480
Bellpuig,1.220,741,201,6074
Aitona,875,644,175,7360
Solsona,1.438,578,157,4019
"Borges Blanques, les",999,445,121,4454
Juneda,843,430,117,5101
Agramunt,1.022,395,107,3865
Soses,507,348,095,6864
Tremp,1.086,328,089,3020
"Seu d'Urgell, la",1.949,323,088,1657
Seròs,519,313,085,6031
Torregrossa,421,300,082,7126
Alguaire,561,277,075,4938
"Pobla de Segur, la",560,252,069,4500
Alfarràs,405,248,067,6123
Almenar,431,217,059,5035
Alcoletge,537,216,059,4022
"Granja d'Escarp, la",267,209,057,7828
Ponts,612,207,056,3382
Corbins,227,171,046,7533
Linyola,418,167,045,3995
Bell-lloc d'Urgell,405,166,045,4099
Barbens,338,166,045,4911
Ivars d'Urgell,303,163,044,5380
Vielha e Mijaran,1.279,161,044,1259
Torrelameu,197,160,044,8122
Rosselló,518,159,043,3069
Torres de Segre,731,155,042,2120
Albesa,309,155,042,5016
Artesa de Segre,827,150,041,1814
Alpicat,451,148,040,3282
Torrefarrera,675,137,037,2030
"Pont de Suert, el",424,127,035,2995
"Fuliola, la",179,118,032,6592
Bellvís,480,118,032,2458
Golmés,244,107,029,4385
"Granadella, la",170,101,027,5941
Albatàrrec,481,98,027,2037
Maials,184,96,026,5217
Massalcoreig,142,95,026,6690
Artesa de Lleida,214,92,025,4299
Sant Guim de Freixenet,208,87,024,4183
"Portella, la",291,87,024,2990
Gimenells i el Pla de la Font,159,86,023,5409
Benavent de Segrià,181,84,023,4641
Oliana,324,83,023,2562
Tornabous,234,73,020,3120
Sudanell,116,71,019,6121
Térmens,173,69,019,3988
Arbeca,348,67,018,1925
Vilanova de Bellpuig,147,66,018,4490
Les,215,63,017,2930
Menàrguens,111,59,016,5315
Vilanova de la Barca,249,57,015,2289
Vallfogona de Balaguer,262,56,015,2137
Castellnou de Seana,91,55,015,6044
Bellcaire d'Urgell,133,53,014,3985
Vilanova de Meià,82,50,014,6098
Sunyer,73,49,013,6712
Castellserà,105,49,013,4667
Vilanova de Segrià,154,48,013,3117
"Palau d'Anglesola, el",229,47,013,2052
Bossòst,171,44,012,2573
Torà,198,41,011,2071
"Albi, l'",61,41,011,6721
Castelldans,101,40,011,3960
"Poal, el",72,38,010,5278
Verdú,92,36,010,3913
Anglesola,195,36,010,1846
"Soleràs, el",44,35,010,7955
Guimerà,48,33,009,6875
Torre-serona,71,32,009,4507
Sort,270,32,009,1185
Esterri d'Àneu,219,30,008,1370
Bovera,36,28,008,7778
Montoliu de Lleida,58,27,007,4655
Ivars de Noguera,31,27,007,8710
Miralcamp,166,26,007,1566
Granyena de les Garrigues,30,25,007,8333
Juncosa,43,24,007,5581
Puigverd de Lleida,107,23,006,2150
Sidamon,76,22,006,2895
Belianes,59,22,006,3729
Bellver de Cerdanya,203,21,006,1034
Preixana,37,18,005,4865
Penelles,33,17,005,5152
"Alamús, els",117,17,005,1453
Vilagrassa,111,16,004,1441
Sant Llorenç de Morunys,90,16,004,1778
Isona i Conca Dellà,148,16,004,1081
Fondarella,59,16,004,2712
Montferrer i Castellbò,98,15,004,1531
Massoteres,51,15,004,2941
Aspa,29,15,004,5172
Vila-sana,76,14,004,1842
Ribera d'Urgellet,114,14,004,1228
Organyà,100,14,004,1400
"Vall de Boí, la",89,13,004,1461
Alfés,20,13,004,6500
Castelló de Farfanya,77,12,003,1558
Algerri,42,12,003,2857
Àger,78,12,003,1538
Montgai,23,11,003,4783
Torrefeta i Florejacs,58,10,003,1724
Llardecans,18,10,003,5556
"Albagés, l'",15,10,003,6667
"Guingueta d'Àneu, la",44,9,002,2045
"Valls de Valira, les",90,9,002,1000
Puigverd d'Agramunt,78,9,002,1154
Peramola,49,9,002,1837
Os de Balaguer,63,9,002,1429
"Espluga Calba, l'",23,9,002,3913
Vilaller,48,8,002,1667
Talarn,34,8,002,2353
"Baronia de Rialb, la",13,8,002,6154
Ribera d'Ondara,15,7,002,4667
"Vilosell, el",19,7,002,3684
Naut Aran,162,7,002,432
Rialp,37,6,002,1622
Granyena de Segarra,8,6,002,7500
Espot,33,6,002,1818
Cervià de les Garrigues,30,6,002,2000
Bellmunt d'Urgell,16,6,002,3750
"Avellanes i Santa Linya, les",27,6,002,2222
Alàs i Cerc,15,6,002,4000
Soriguera,18,5,001,2778
Sarroca de Lleida,26,5,001,1923
Navès,14,5,001,3571
"Cogul, el",19,5,001,2632
Vinaixa,25,4,001,1600
Talavera,6,4,001,6667
Sanaüja,34,4,001,1176
Ossó de Sió,6,4,001,6667
Maldà,16,4,001,2500
"Floresta, la",10,4,001,4000
Cubells,27,4,001,1481
Camarasa,38,4,001,1053
Other municipalities,1.335,82,022,614
Province: Lleida,88.356,36.775,10000,4162

