Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;697;693;1390;3,21;0,30
De 5 a 9 años;548;622;1170;2,70;0,25
De 10 a 14 años;430;430;860;1,98;0,19
De 15 a 20 años;331;345;676;1,56;0,15
De 20 a 24 años;851;949;1800;4,15;0,39
De 25 a 29 años;3190;3548;6738;15,55;1,46
De 30 a 34 años;4904;4394;9298;21,46;2,02
De 35 a 39 años;4016;3222;7238;16,71;1,57
De 40 a 44 años;2922;2187;5109;11,79;1,11
De 44 a 49 años;2008;1358;3366;7,77;0,73
De 50 a 54 años;1134;759;1893;4,37;0,41
De 55 a 59 años;748;488;1236;2,85;0,27
De 60 a 64 años;462;428;890;2,05;0,19
De 65 a 69 años;320;311;631;1,46;0,14
De 70 a 74 años;204;234;438;1,01;0,09
De 75 a 79 años;102;167;269;0,62;0,06
De 80 a 84 años;87;99;186;0,43;0,04
85 años o más;55;84;139;0,32;0,03
Total;23009;20318;43327;100,00;9,39
%;53,11;46,89;100,00;;

