Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,26;<0,01
De 5 a 9 años;6;10;16;7,24;0,02
De 10 a 14 años;8;7;15;6,79;0,02
De 15 a 20 años;9;7;16;7,24;0,02
De 20 a 24 años;..;..;4;1,81;<0,01
De 25 a 29 años;6;7;13;5,88;0,01
De 30 a 34 años;7;12;19;8,60;0,02
De 35 a 39 años;14;10;24;10,86;0,03
De 40 a 44 años;12;15;27;12,22;0,03
De 44 a 49 años;8;17;25;11,31;0,03
De 50 a 54 años;16;5;21;9,50;0,02
De 55 a 59 años;5;5;10;4,52;0,01
De 60 a 64 años;..;..;5;2,26;<0,01
De 65 a 69 años;..;..;8;3,62;<0,01
De 70 a 74 años;..;..;6;2,71;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;112;221;100,00;0,24
%;49,32;50,68;100,00;;

