Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,20,50,693,003
5-9 years,21,15,36,499,002
10-14 years,18,19,37,512,002
15-19 years,11,12,23,319,001
20-24 years,16,9,25,346,001
25-29 years,9,19,28,388,002
30-34 years,24,29,53,734,003
35-39 years,25,28,53,734,003
40-44 years,30,26,56,776,003
45-49 years,12,27,39,540,002
50-54 years,27,29,56,776,003
55-59 years,29,26,55,762,003
60-64 years,29,30,59,817,003
65-69 years,20,36,56,776,003
70-74 years,16,20,36,499,002
75-79 years,20,18,38,526,002
80-84 years,..,..,10,139,<001
85 years or more,4,8,12,166,<001
Total,348,374,722,10000,043
%,4820,5180,10000,,

